60;0000-2400;1234567;J;Time Signal;A1B;ND;NICT;
5920;1600-1700;...4...;J;Shiokaze (Sea-breeze);English;290;_JSR a24;
5920;1630-1700;.2...67;J;Shiokaze (Sea-breeze);Korean;290;_JSR a24;
5920;0800-0400;1234567;KOR;Voice of Freedom;Korean;ND;_VOF a24 Mar.23;
5925;1000-1705;1234567;CHN;CNR 5;Chinese;163;CNR5 a24;
5925;2055-2400;1234567;CHN;CNR 5;Chinese;163;CNR5 a24=9685;
5925;0300-0400;1234567;BOT;VOICE OF AMERICA;English;10;VOA/AGM a24;
5925;0400-0500;1234567;BOT;VOICE OF AMERICA;English;350;VOA/AGM a24;
5925;0300-0600;1234567;VTN;Voice of Vietnam 2;Vietnamese;ND;VOV 2;
5925;1100-1500;1234567;VTN;Voice of Vietnam 2;Vietnamese;ND;VOV 2;
5925;2145-0100;1234567;VTN;Voice of Vietnam 2;Vietnamese;ND;VOV 2;
5930;0000-2400;1234567;DNK;World Music Radio;Danish/English;ND;WMR b23;
5935;0500-0600;1234567;TIB;PBS Xizang;Chinese;85;CTB b23;
5935;0600-1000;12.4567;TIB;PBS Xizang;Chinese;85;CTB b23;
5935;1000-1030;1234567;TIB;PBS Xizang;Chinese;85;CTB b23;
5935;1100-1800;1234567;TIB;PBS Xizang;Chinese;85;CTB b23//4820 6050 7240 ;
5935;2000-2230;12.4567;TIB;PBS Xizang;Chinese;85;CTB b23;
5935;2100-2230;..3....;TIB;PBS Xizang;Chinese;85;CTB b23;
5935;2300-0400;1234567;TIB;PBS Xizang;Chinese;85;CTB b23;
5935;0400-0500;1234567;TIB;PBS Xizang (CNR1);Chinese;85;CTB b23;
5935;1030-1100;1234567;TIB;PBS Xizang (CNR1);Chinese;85;CTB b23;
5935;2230-2300;1234567;TIB;PBS Xizang (CNR1);Chinese;85;CTB b23;
5935;1405-1435;1234567;J;Shiokaze (Sea-breeze);Japanese;290;_JSR a24;
5935;1300-1400;1......;D;Welle 370;German/English;233;SKW/MBR a23;
5935;0000-0100;1234567;USA;WWCR NASHVILLE;English;85;WWCR2 b21;
5935;2300-2400;1.....7;USA;WWCR NASHVILLE;English;85;WWCR2 b21;
5935;2300-2400;.23456.;USA;WWCR The Overcomer Ministry;English;85;TOM WWCR2 b22;
5935;0100-1300;1234567;USA;WWCR University Network;English;85;WWCR2(WUN) b21=7490;
5940;0400-0600;1234567;ETH;R.Deegaanka Soomaalida;Somali;ND;RDS;
5940;1300-1500;1234567;ETH;R.Deegaanka Soomaalida;Somali;ND;RDS;
5940;1800-2000;1234567;ETH;R.Deegaanka Soomaalida;Somali;ND;RDS;
5940;1600-1615;1.....7;AUT;R.OESTERREICH INT.;German;70;ORF1 a22;
5940;1600-1620;.....6.;AUT;R.OESTERREICH INT.;German;70;ORF1 a22;
5940;1600-1630;.2345..;AUT;R.OESTERREICH INT.;German;70;ORF1 a22;
5940;0000-2400;1234567;B;R.Voz Missionaria;Portuguese;ND;SC86//9665;
5940;0700-1400;1.....7;HOL;Radio Piepzender;Dutch;ND;PIE a24;
5940;1400-1600;1234567;BOT;VOICE OF AMERICA;English;350;VOA/AGM a24;
5940;1600-1630;1234567;BOT;VOICE OF AMERICA;English;350;VOA/AGM a24;
5940;1630-1700;1.....7;STP;VOICE OF AMERICA;English;20;VOA/AGM a24;
5940;1700-1800;1234567;STP;VOICE OF AMERICA;English;20;VOA/AGM a24;
5945;1300-1805;1234567;CHN;CNR 1 Voice of China;Chinese;222;CNR1 a24;
5945;2025-2300;1234567;CHN;CNR 1 Voice of China;Chinese;222;CNR1=15480 a24;
5950;2000-2100;1234567;F;KBS WORLD RADIO;French;175;KBS a24 ENC;
5950;2300-2400;1234567;KWT;R.FREE ASIA;Tibetan;70;RFA4/AGM a24;
5950;0255-0530;1234567;ETH;VO Tigray Revolution;Tigrinya/Afar;ND;RDT;
5950;0530-0900;1.....7;ETH;VO Tigray Revolution;Tigrinya/Afar;ND;RDT;
5950;0930-1030;.23456.;ETH;VO Tigray Revolution;Tigrinya/Afar;ND;RDT;
5950;1100-1500;1.....7;ETH;VO Tigray Revolution;Tigrinya/Afar;ND;RDT;
5950;1500-2000;1234567;ETH;VO Tigray Revolution;Tigrinya/Afar;ND;RDT;
5950;0400-0500;..34567;USA;WRMI Classic Redneck Radio;English;355;RMI b23;
5950;0400-0500;1......;USA;WRMI Cruisin' the Decades;English;355;RMI b23;
5950;0300-0400;.2.....;USA;WRMI Encore;English;355;RMI b23;
5950;0200-0300;.2.....;USA;WRMI Pop Shop Radio;English;355;RMI b23;
5950;0000-0100;.2.....;USA;WRMI Pursuing God Radio;English;355;RMI b23;
5950;0100-0130;..34567;USA;WRMI Soteriah International Mini;English;355;RMI b23;
5950;0200-0300;..34567;USA;WRMI The Hal Turner Show;English;355;RMI b23;
5950;0300-0400;....5..;USA;WRMI The Hal Turner Show;English;355;RMI b23;
5950;0100-0300;1......;USA;WRMI The Mighty KBC;English;355;RMI a24;
5950;2200-2400;1......;USA;WRMI The Mighty KBC;English;355;RMI a24;
5950;0300-0400;..34.67;USA;WRMI Truth2Ponde;English;355;RMI b23;
5950;0000-0100;1......;USA;WRMI VORW Radio International;English;355;RMI VORW a24;
5950;2300-2400;7;USA;WRMI VORW Radio International;English;355;RMI VORW a24;
5950;2300-2330;......7;USA;WRMI Wave Scan;English;355;RMI b23;
5950;0130-0200;..34567;USA;WRMI Your UFO Show;English;355;RMI b23;
5950;2200-2300;......7;USA;WRMI Your Weekend Show;English;355;RMI b23;
5950;0300-0400;1......;USA;WRNI Alt Universe Top 40;English;355;RMI b23;
5952;1000-0100;1234567;BOL;Emisoras Pio XII;Spanish;ND;PioXII;
5955;1100-1600;1234567;CHN;CHINA RADIO INTERNATIONAL;English;95;CRI a24;
5955;1705-1805;1234567;J;Shiokaze (Sea-breeze);Japanese/Korean;290;_JSR a24;
5960;0000-0200;1......;D;Mighty KBC Radio;Dutch/English;300;KBC/MBR b22;
5960;0030-0800;1234567;TKS;PBS Xinjiang;Chinese;ND;XJBS b23;
5960;0800-1100;12.4567;TKS;PBS Xinjiang;Chinese;ND;XJBS b23;
5960;1100-1200;1234567;TKS;PBS Xinjiang;Chinese;ND;XJBS b23=5960;
5960;1230-1800;1234567;TKS;PBS Xinjiang;Chinese;ND;XJBS b23;
5960;2310-2400;1234567;TKS;PBS Xinjiang;Chinese;ND;XJBS b23;
5960;0000-0030;1234567;TKS;PBS Xinjiang (CNR1);Chinese;ND;XJBS b23;
5960;1200-1230;1234567;TKS;PBS Xinjiang (CNR1);Chinese;ND;XJBS b23;
5960;0255-0900;1234567;KWT;R.KUWAIT;Arabic;ND;MOI b22;
5960;1830-2055;1234567;TUR;VOICE OF TURKEY;Turkish;150;TRT a24;
5960;1300-1400;1234567;AUT;Welle 370;German/English;299;SKW/MBR a23;
5960;0500-0600;1234567;ASC;Radio Ndarason International;Kanuri;55;AID/ENC a24;
5965;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Korean;73;CRI a24 Apr.8-;
5965;1500-1600;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;55;CRI a24;
5965;1000-1805;1234567;CHN;CNR 1 Voice of China;Chinese;142;CNR1 a24;
5965;2200-2230;1234567;PHL;VOICE OF AMERICA;Khmer;270;VOA/AGM a24;
5970;1400-1500;1234567;OMA;BBC;Dari;35;BBC a24;
5970;1500-1600;1234567;OMA;BBC;Pashto;35;BBC a24;
5970;1600-1630;1234567;OMA;BBC;Dari;35;BBC a24;
5970;1630-1700;1.....7;OMA;BBC;Dari;35;BBC a24;
5970;1630-1700;.23456.;OMA;BBC;Pashto;35;BBC a24;
5970;0000-1400;1234567;USA;EWTN 3;Spanish;160;EWTN3 a23;
5970;1020-1230;1234567;CHN;PBS Gannan;Tibetan;ND;GPBS b23;
5970;1230-1410;1234567;CHN;PBS Gannan;Chinese/Tibetan;ND;GPBS b23;
5970;2250-2300;1234567;CHN;PBS Gannan;Tibetan/Chinese;ND;GPBS b23;
5970;2255-1400;1234567;CHN;PBS Gannan;Chinese;ND;GPBS b23;
5970;2300-2330;1234567;CHN;PBS Gannan;Tibetan;ND;GPBS b23;
5970;1300-1400;1234567;CHN;PBS Gannan (CNR11);Tibetan;ND;GPBS b23;
5970;0000-2400;1234567;DNK;Radio 208;Danish/English;ND;TOE a23;
5975;2200-2300;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;257;CRI a24;
5975;0600-0800;123.567;CHN;CNR 8;Korean;63;CNR8 a24;
5975;0800-0900;123.567;CHN;CNR 8;Chinese;63;CNR8 a24;
5975;0900-1400;1234567;CHN;CNR 8;Korean;63;CNR8 a24;
5975;1400-1505;1234567;CHN;CNR 8;Chinese;63;CNR8 a24;
5980;1000-1500;1234567;PRU;Radio Chaski;Spanish;5 ND;OBX4M;
5980;2200-0103;1234567;PRU;Radio Chaski;Spanish/Quechua;5 ND;OBX4M;
5980;2100-2200;...4...;DNK;Radio OZ-Viola;Danish;ND;VIO a23;
5980;1600-2000;......7;FIN;Scandinav.Weekend R.;Finnish/English;ND;SWR a23 1st each month;
5985;1130-1158;1234567;CHN;CHINA RADIO INTERNATIONAL;Filipino;165;CRI a24;
5985;1600-1657;1234567;CHN;CHINA RADIO INTERNATIONAL;Swahili;257;CRI a24;
5985;1700-1757;1234567;CHN;CHINA RADIO INTERNATIONAL;Swahili;257;CRI a24;
5985;1900-1957;1234567;CHN;CHINA RADIO INTERNATIONAL;Portuguese;257;CRI a24;
5985;2000-2057;1234567;CHN;CHINA RADIO INTERNATIONAL;English;257;CRI a24;
5985;2025-2400;1234567;CHN;CNR 1 Voice of China;Chinese;142;CNR1 a24=11850;
5985;0930-1530;1234567;MMR;Myanmar Radio;Burmese;176;MRTV;
5985;1600-1700;1234567;MMR;Myanmar Radio;English;176;MRTV;
5985;2300-0130;1234567;MMR;Myanmar Radio;Burmese;176;MRTV;
5985;1445-1505;1.....7;MMR;Myanmar Radio (NHK);Burmese;176;MRTV;
5985;1540-1600;....56.;MMR;Myanmar Radio (NHK);English;176;MRTV;
5985;1530-1600;...4...;MMR;Myanmar Radio (VOA);English;176;MRTV;
5990;0000-0100;1234567;CUB;CHINA RADIO INTERNATIONAL;Spanish;ND;CRI a24;
5990;0100-0200;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;ND;CRI a24;
5990;1200-1257;1234567;CHN;CHINA RADIO INTERNATIONAL;Mongolian;345;CRI a24;
5990;1300-1357;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;345;CRI a24;
5990;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Mongolian;345;CRI a24;
5990;1500-1600;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;345;CRI a24;
5990;2300-2400;1234567;CUB;CHINA RADIO INTERNATIONAL;English;ND;CRI a24;
5990;0600-0900;12.4567;CHN;PBS Qinghai;Tibetan;206;QHTB b22;
5990;0900-1600;1234567;CHN;PBS Qinghai;Tibetan;206;QHTB b22;
5990;2250-0600;1234567;CHN;PBS Qinghai;Tibetan;206;QHTB b22;
5990;1000-1600;1234567;D;Studio 52;English/German;233;SFZ MBR b22;
5990;1823-1920;1234567;IRN;VO ISLAMIC REP.IRAN;Albanian;300;IRIB a24;
5995;1600-1657;1234567;TKS;CHINA RADIO INTERNATIONAL;Russian;ND;CRI a24;
5995;2055-2400;1234567;CHN;CNR 2-China Business Radio;Chinese;142;CNR2=11750 a24;
5995;0700-0300;1234567;KOR;ECHO OF HOPE-VOH;Korean;ND;\VOP a24 Apr.1;
5995;0250-0005;1234567;KRE;North Korean Jamming;Noise jamming;;\NKSuperJamming;
5995;0600-0800;1234567;MLI;R.MALI;French/Arabic/;ND;ORTM a22;
5995;1800-2400;1234567;MLI;R.MALI;French/Arabic/;ND;ORTM a22;
6000;0630-0930;1234567;IND;AIR Leh;Ladaki;ND;AIR a24;
6000;1100-1805;1234567;CHN;CNR 1 Voice of China;Chinese;ND;CNR1 a24;
6000;2025-2330;1234567;CHN;CNR 1 Voice of China;Chinese;ND;CNR1=9645 a24;
6000;0000-0700;1234567;CUB;R.HABANA CUBA;English;10;RHC a24;
6000;1100-1300;1234567;CUB;R.HABANA CUBA;Spanish;ND;RHC a24;
6000;2300-2400;.23456.;CUB;R.HABANA CUBA;Spanish Mesa Redond;10;RHC a24;
6000;0050-0220;1234567;IRN;VO ISLAMIC REP.IRAN;Tajik;65;IRIB a24;
6000;0700-0730;1......;CUB;R.HABANA CUBA;Esperanto;310;RHC a24;
6005;1000-1030;1234567;D;R.Slovakia International;German;10;RSH/FNA a24;
6005;1030-1100;1234567;D;R.Slovakia International;English;10;RSH/FNA a24;
6005;1100-1130;1234567;D;R.Slovakia International;French;10;RSH/FNA a24;
6005;1130-1200;1234567;D;R.Slovakia International;Spanish;10;RSH/FNA a24;
6005;1200-1230;1234567;D;R.Slovakia International;German;10;RSH/FNA a24;
6005;1230-1300;1234567;D;R.Slovakia International;English;10;RSH/FNA a24;
6005;1300-1330;1234567;D;R.Slovakia International;French;10;RSH/FNA a24;
6005;1330-1400;1234567;D;R.Slovakia International;German;10;RSH/FNA a24;
6005;1400-1430;1234567;D;R.Slovakia International;English;10;RSH/FNA a24;
6005;1430-1500;1234567;D;R.Slovakia International;French;10;RSH/FNA a24;
6005;1500-1530;1234567;D;R.Slovakia International;Spanish;10;RSH/FNA a24;
6005;1900-1930;1234567;BUL;R.TAIWAN INT.;French;306;RTI b23;
6005;2000-2030;1234567;BUL;R.TAIWAN INT.;Russian;30;RTI b23;
6010;1300-1400;1234567;CHN;CNR 11;Tibetan;255;CNR11 a24;
6010;1400-1500;1234567;CHN;CNR 11;Tibetan(Amdo dialec;255;CNR11 a24;
6010;1500-1600;1234567;CHN;CNR 11;Tibetan(Khams);255;CNR11 a24;
6010;1600-1605;1234567;CHN;CNR 11;Tibetan;255;CNR11 a24;
6010;2155-2200;1234567;CHN;CNR 11;Tibetan;255;CNR11 a24;
6010;2200-2300;1234567;CHN;CNR 11;Chinese;255;CNR11 a24;
6010;2300-2357;1234567;CHN;CNR 11;Tibetan;255;CNR11=9530 a24;
6010;1200-1605;1234567;CHN;CNR 6;Chinese;142;CNR6 a24;
6010;2155-2200;1234567;CHN;CNR 6;Chinese;142;CNR6 a24;
6010;2200-2400;1234567;CHN;CNR 6;Amoy;142;CNR6=11680 a24;
6010;0900-0600;1234567;B;R.Inconfidencia;Portuguese;122;ZYE521;
6010;2200-0500;1234567;MEX;XEOI Nucleo Radio Mil;Spanish;ND;XEOI;
6015;0350-0002;1234567;KOR;KBS Hanminjok Bangsong 1;Korean;ND;KBS a24;
6015;0250-0005;1234567;KRE;North Korean Jamming;Noise jamming;;\NKSuperJamming;
6015;1153-1400;1234567;TKS;PBS Xinjiang;Kazakh;ND;XJBS b23;
6015;1430-1800;1234567;TKS;PBS Xinjiang;Kazakh;ND;XJBS b23;
6015;2340-0348;1234567;TKS;PBS Xinjiang;Kazakh;ND;XJBS=9470 b23;
6015;1400-1430;1234567;TKS;PBS Xinjiang (CNR17);Kazakh;ND;XJBS b23;
6020;1830-1900;1234567;CHN;CHINA RADIO INTERNATIONAL;Bulgarian;315;CRI a24;
6020;1900-2000;1234567;CHN;CHINA RADIO INTERNATIONAL;Albanian;315;CRI a24;
6020;2000-2100;1234567;CHN;CHINA RADIO INTERNATIONAL;Polish;315;CRI a24;
6020;0900-0400;1234567;B;R.Gaucha;Portuguese;310;ZYE850;
6020;0000-2400;1234567;PRU;R.Victoria;Spanish;ND;OAX4Q;
6020;0500-0900;167;HOL;Radio Casanova;Dutch;ND;RAC a24;
6020;2200-1530;1234567;VTN;Voice of Vietnam 4;Vietnamese;ND;VOV 4;
6025;0000-0700;1234567;TIB;PBS Xizang;Tibetan;268;CTB b23;
6025;0700-0800;12.4567;TIB;PBS Xizang;English;268;CTB b23;
6025;0800-1000;12.4567;TIB;PBS Xizang;Tibetan;268;CTB b23;
6025;1000-1600;1234567;TIB;PBS Xizang;Tibetan;268;CTB b23;
6025;1600-1700;1234567;TIB;PBS Xizang;English;268;CTB b23;
6025;1700-1805;1234567;TIB;PBS Xizang;Tibetan;268;CTB b23;
6025;2050-2300;12.4567;TIB;PBS Xizang;Tibetan;268;CTB b23 //4905 4920  6200;
6025;2100-2300;..3....;TIB;PBS Xizang;Tibetan;268;CTB b23;
6025;2300-2400;1234567;TIB;PBS Xizang (CNR11);Tibetan;268;CTB b23;
6030;0000-2400;1234567;CAN;CFVP Calgary;English;ND;CFVP;
6030;0600-0900;12.4567;CHN;CNR 1 (DRM) 3ED;Chinese(Digital);ND;CNR1 DRM a24;
6030;0900-1805;1234567;CHN;CNR 1 (DRM) 3ED;Chinese(Digital);ND;CNR1 DRM a24;
6030;2025-0600;1234567;CHN;CNR 1 (DRM) 3ED;Chinese(Digital);ND;CNR1 DRM a24;
6030;1100-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;142;CNR2=5995 a24;
6030;0000-1200;1234567;USA;R.MARTI;Spanish;205;OCB/AGM a24;
6030;0255-2000;1234567;ETH;Radio Oromiya;Afan Oromo;ND;DRO;
6030;0130-0200;1234567;MMR;Thazin Radio;English;356;MRMS;
6030;2330-0130;1234567;MMR;Thazin Radio;Burmese;356;MRMS;
6035;0100-0400;1234567;BTN;Bhutan BS;Sharchop;ND;BBS;
6035;0400-0800;1234567;BTN;Bhutan BS;Lhotsham/Nepali;ND;BBS;
6035;0800-1000;1234567;BTN;Bhutan BS;Dzongkha;ND;BBS;
6035;1000-1100;1234567;BTN;Bhutan BS;English;ND;BBS;
6035;1100-1200;1234567;BTN;Bhutan BS;English;ND;BBS;
6035;1800-1830;1...567;UAE;FEBA Radio;Tigrinya;215;FEBC a24 ENC;
6035;0945-1630;1234567;CHN;PBS Yunnan `FM99`;Chinese;225;YNR;
6035;1630-1700;1234567;CHN;PBS Yunnan `Voice of Shangri-La`;Vietnamese;225;YNR;
6035;2200-2400;1234567;CHN;PBS Yunnan `Voice of Shangri-La`;Chinese;225;YNR;
6040;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;190;CRI a24;
6040;2055-2300;1234567;CHN;CNR 2-China Business Radio;Chinese;180;CNR2=11800 a24;
6040;0000-0300;1234567;CHN;PBS Nei Menggu;Mongolian;263;NMRB a24;
6040;0400-0600;1234567;CHN;PBS Nei Menggu;Mongolian;263;NMRB a24;
6040;0600-0950;12.4567;CHN;PBS Nei Menggu;Mongolian;263;NMRB a24;
6040;0950-1605;1234567;CHN;PBS Nei Menggu;Mongolian;263;NMRB a24;
6040;2150-2400;1234567;CHN;PBS Nei Menggu;Mongolian;263;NMRB a24;
6040;0300-0400;1234567;CHN;PBS Nei Menggu (CNR8);Mongolian;263;NMRB a24;
6040;1300-1330;.2...67;J;Shiokaze (Sea-breeze);Japanese;290;_JSR a24;
6040;1300-1400;1......;J;Shiokaze (Sea-breeze);Japanese;290;_JSR a24;
6040;1300-1400;..3.5..;J;Shiokaze (Sea-breeze);Korean;290;_JSR a24;
6040;1300-1400;...4...;J;Shiokaze (Sea-breeze);English;290;_JSR a24;
6040;1330-1400;.2...67;J;Shiokaze (Sea-breeze);Korean;290;_JSR a24;
6040;0400-0555;1234567;TUR;VOICE OF TURKEY;Turkish;138;TRT a24;
6045;1100-1400;1234567;D;Radio 60!;English/German;233;RSZ MBR a23;
6045;1700-1800;1234567;BOT;VOICE OF AMERICA;Shona;10;VOA/AGM a24;
6045;1800-1900;.23456.;STP;VOICE OF AMERICA;Shona;138;VOA/AGM a24;
6045;1930-2000;.23456.;STP;VOICE OF AMERICA;Kinyarwanda/Kirundi;100;VOA/AGM a24;
6045;2000-2029;1234567;STP;VOICE OF AMERICA;French;335;VOA/AGM a24;
6050;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;Mongolian;345;CRI a24;
6050;1300-1400;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;345;CRI a24;
6050;0000-0030;1234567;EQA;HCJB QUITO;Cofan;18;HCJ a23;
6050;0000-0030;1234567;EQA;HCJB QUITO;Cofan;172;HCJ a23;
6050;0030-0100;1234567;EQA;HCJB QUITO;Waorani;18;HCJ a23;
6050;0030-0100;1234567;EQA;HCJB QUITO;Waorani;172;HCJ a23;
6050;0100-0130;..34567;EQA;HCJB QUITO;Spanish;18;HCJ a23;
6050;0100-0130;..34567;EQA;HCJB QUITO;Spanish;172;HCJ a23;
6050;0100-0235;12.....;EQA;HCJB QUITO;Quechua;18;HCJ a23;
6050;0100-0235;12.....;EQA;HCJB QUITO;Quechua;172;HCJ a23;
6050;0130-0235;..34567;EQA;HCJB QUITO;Quechua;18;HCJ a23;
6050;0130-0235;..34567;EQA;HCJB QUITO;Quechua;172;HCJ a23;
6050;0235-0500;12.....;EQA;HCJB QUITO;Spanish;18;HCJ a23;
6050;0235-0500;12.....;EQA;HCJB QUITO;Spanish;172;HCJ a23;
6050;0925-1100;1234567;EQA;HCJB QUITO;Quechua;18;HCJ a23;
6050;0925-1100;1234567;EQA;HCJB QUITO;Quechua;172;HCJ a23;
6050;1100-1400;1234567;EQA;HCJB QUITO;Spanish;18;HCJ a23;
6050;1100-1400;1234567;EQA;HCJB QUITO;Spanish;172;HCJ a23;
6050;2100-2130;1234567;EQA;HCJB QUITO;Spanish;18;HCJ a23;
6050;2100-2130;1234567;EQA;HCJB QUITO;Spanish;172;HCJ a23;
6050;2130-2200;1234567;EQA;HCJB QUITO;Cha'palaa;18;HCJ a23;
6050;2130-2200;1234567;EQA;HCJB QUITO;Cha'palaa;172;HCJ a23;
6050;2200-2330;1234567;EQA;HCJB QUITO;Quechua;18;HCJ a23;
6050;2200-2330;1234567;EQA;HCJB QUITO;Quechua;172;HCJ a23;
6050;2330-2400;1234567;EQA;HCJB QUITO;Shuar;18;HCJ a23;
6050;2330-2400;1234567;EQA;HCJB QUITO;Tachelhit;172;HCJ a23;
6050;0500-0600;1234567;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;0600-1000;12.4567;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;1000-1030;1234567;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;1100-1800;1234567;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;2000-2230;12.4567;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;2100-2230;..3....;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;2300-0400;1234567;TIB;PBS Xizang;Chinese;290;CTB b23;
6050;0400-0500;1234567;TIB;PBS Xizang (CNR1);Chinese;290;CTB b23;
6050;1030-1100;1234567;TIB;PBS Xizang (CNR1);Chinese;290;CTB b23;
6050;2230-2300;1234567;TIB;PBS Xizang (CNR1);Chinese;290;CTB b23//4820 5935 7240 ;
6050;0530-1000;1234567;LBR;Radio ELWA;English/Vanc.;ND;ELWA;
6050;1700-2230;1234567;LBR;Radio ELWA;English/Vanc.;ND;ELWA;
6050;0500-1500;1234567;MLA;RTM Asyik FM;Malaysian;ND;RTM;
6055;1400-1500;1234567;MDG;ADVENTIST WORLD R.;Malagasy;20;AWR a24;
6055;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;200;CRI a24;
6055;1030-1100;1.....7;D;Evangelische Missions Gemeinden;German;222;EMG/MBR a23;
6055;0900-1000;1......;AUT;Radio Tumbril;German;ND;MBR a23;
6055;1500-1520;...4...;J;RADIO NIKKEI 1;English;64;RNIKKEI  JOZ5 last W.;
6055;2215-1500;.2345..;J;RADIO NIKKEI 1;Japanese;64;RNIKKEI  JOZ5;
6055;2215-1530;.....6.;J;RADIO NIKKEI 1;Japanese;64;RNIKKEI  JOZ5;
6055;2345-1000;......7;J;RADIO NIKKEI 1;Japanese;64;RNIKKEI  JOZ5;
6055;2345-1030;1......;J;RADIO NIKKEI 1;Japanese;64;RNIKKEI  JOZ5;
6055;1100-1300;1.....7;DNK;Radio OZ-Viola;Danish;ND;VIO a23;
6060;1700-2300;167;HOL;Radio Casanova;Dutch;ND;RAC a24;
6060;1600-1800;1234567;CHN;CHINA RADIO INTERNATIONAL;English;163;CRI a24;
6060;0000-0030;1234567;CHN;PBS Sichuan 2;Tibetan(Khams);358;SCBS2;
6060;0030-0100;1234567;CHN;PBS Sichuan 2;Tibetan;358;SCBS2;
6060;0100-0135;1234567;CHN;PBS Sichuan 2;Yui;358;SCBS2;
6060;1000-1030;1234567;CHN;PBS Sichuan 2;Tibetan(Khams);358;SCBS2;
6060;1030-1300;1234567;CHN;PBS Sichuan 2;Tibetan;358;SCBS2;
6060;1300-1330;1234567;CHN;PBS Sichuan 2;Tibetan(Amdo dialec;358;SCBS2;
6060;1330-1400;1234567;CHN;PBS Sichuan 2;Tibetan;358;SCBS2;
6060;1400-1515;1234567;CHN;PBS Sichuan 2;Yui;358;SCBS2;
6060;2155-2210;1234567;CHN;PBS Sichuan 2;Tibetan/Yui;358;SCBS2//7225 a22;
6060;2210-2400;1234567;CHN;PBS Sichuan 2;Chinese;358;SCBS2;
6065;0300-0400;1234567;MDG;ADVENTIST WORLD R.;Malagasy;20;AWR a24;
6065;1200-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;220;CNR2 a24;
6065;2055-2230;1234567;CHN;CNR 2-China Business Radio;Chinese;220;CNR2=11670 a24;
6070;1200-1300;......7;D;Alt Universe Top 40;English;ND;R48/FNA b22;
6070;1300-1400;......7;D;Atlantic 2000 International;French;ND;R48/FNA b22 3rd;
6070;0000-2400;1234567;CAN;CFRX Toronto;English;ND;CFRX;
6070;1100-1200;......7;D;Encore Classical Music;German;ND;R48/FNA b22;
6070;1300-1400;......7;D;From the Isle of Music;English;ND;R48/FNA b22;
6070;0600-1900;....5..;D;Jammin Oldies;German;ND;R48/FNA b22;
6070;1900-2000;....5..;D;Just Right;English;ND;R48/FNA b22;
6070;0000-2400;1234567;D;Radio Channel 292/TOM;German/Dutch/Englis;ND;R48/FNA b22 irr.;
6070;1000-1100;......7;D;Radio City;English;ND;R48/FNA b22 4th;
6070;1600-1700;.2.....;D;Radio Tumbril;German;ND;R48/FNA b22;
6070;1300-1400;.....6.;D;Radio Ohne Namen;German;ND;R48/FNA b22;
6070;1500-1600;.2.....;D;Radio Ohne Namen;German;ND;R48/FNA b22;
6070;1600-1700;...4...;D;Radio Ohne Namen;German;ND;R48/FNA b22;
6070;1800-1900;..3....;D;Radio Ohne Namen;German;ND;R48/FNA b22;
6070;1800-1900;1......;D;Radio Pravda dlja Rossii;Russian;ND;R48/FNA b22;
6070;0800-0900;......7;D;Radio Waves International;French;ND;R48/FNA b22;
6070;0900-1000;1......;D;RNI Goldrausch 6070;German;ND;R48/FNA b22;
6070;1300-1330;.2...67;J;Shiokaze (Sea-breeze);Japanese;290;_JSR a24;
6070;1300-1400;1......;J;Shiokaze (Sea-breeze);Japanese;290;_JSR a24;
6070;1300-1400;..3.5..;J;Shiokaze (Sea-breeze);Korean;290;_JSR a24;
6070;1300-1400;...4...;J;Shiokaze (Sea-breeze);English;290;_JSR a24;
6070;1330-1400;.2...67;J;Shiokaze (Sea-breeze);Korean;290;_JSR a24;
6070;0800-0900;1......;D;SuperClan Radio;English;ND;R48/FNA b22;
6070;0600-1800;..3....;D;TOP50;German;ND;R48/FNA b22;
6070;2000-2100;..3....;D;Uncle Bill's Melting Pot;English;ND;R48/FNA b22;
6070;0900-0957;1234567;KRE;Voice of Korea;Japanese;109;VOK a24 H3E;
6070;1000-1050;1234567;KRE;Voice of Korea;Japanese;109;VOK a24 H3E;
6070;1100-1157;1234567;KRE;Voice of Korea;Japanese;109;VOK a24 H3E;
6070;1200-1250;1234567;KRE;Voice of Korea;Japanese;109;VOK a24 H3E=6100;
6070;0800-0900;...4...;D;VORW Radio International;English;ND;R48/FNA VORW b22;
